﻿ ,,,,,
University of Southern Queensland,,,,,
,,,,,
2020 International Travel Report,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Name ,Position ,Destination,Reason for Travel ,USQ Cost,Contribution from other agencies or sources
"Alam, Md Khorshed",Professor (Economics) ,Bangladesh,Research, $-   ,Self Funded
"Andrews, Dorothy",Professor (Education) ,Morocco,Conference / Seminar," $5,197.31 ",USQ Funded
"Baillie, Craig",Director (Centre for Agricultural Engineering) & Deputy Executive Director (IAESS) ,USA,Conference / Seminar, $798.39 ,USQ Funded
"Biddle, Stuart",Director (Centre for Health Research) and Research Program Director (Physical Activity and Health) ,Switzerland,Client Visit / Meeting," $9,069.62 ",USQ Funded
"Carey, Melissa",Senior Lecturer (Nursing) ,New Zealand,Research, $589.30 ,USQ Funded
"Chin, Daniel",International Business Manager,"Thailand, Vietnam, Philippines",Recruitment," $1,152.05 ",USQ Funded
"Cobon, David",Senior Scientist (Climate and Agricultural Systems Modelling) ,United Kingdom,Client Visit / Meeting," $9,149.87 ",USQ Funded
"Conway, Joan",Associate Professor (School Pedagogies) ,Morocco,Conference / Seminar," $4,447.62 ",USQ Funded
"Dann, Christopher",Senior Lecturer (Curriculum and Pedagogy Digital Technology),Indonesia ,Client Visit / Meeting, $-   ,Self Funded
"Davis, Teresa",Lecturer (Nursing,Vietnam,Other," $1,210.72 ",USQ Funded
"Dunn, Jeffrey",Chair and Research Program Director (Social and Behavioural Science) ,Oman,Board Meeting," $10,649.98 ",USQ Funded
"Eberhard, Jochen",Research Scientist/Engineer,"Cambodia, Laos",Client Visit / Meeting," $3,211.31 ",USQ Funded
"Fitzgerald, Angela",Adjunct Associate Professor ,"United Kingdom, Spain",Other, $-   ,Self Funded
"Fitzgerald, Angela",Adjunct Associate Professor ,USA,Research," $11,737.40 ",USQ Funded
"Kath, Jarrod",Research Fellow (Agro-Environmental and Climate Finance) ,"Singapore, Myanmar",Client Visit / Meeting," $4,900.07 ",USQ Funded
"Kong, Chak Wai",Associate Professor (Management) ,New Zealand,Conference / Seminar, $-   ,Self Funded
"Laimon, Mohamd",Student,From Qatar to Austria,Conference / Seminar," $2,773.29 ",USQ Funded
"Lamb, Lara",Professor (Anthropology) ,PNG,Research," $7,228.08 ",USQ Funded
"Manne, Tiina",Student,PNG,Research," $1,078.28 ",USQ Funded
"Maraseni, Tek",Professor (Environmental Science and Management) ,Vietnam,Client Visit / Meeting, $-   ,Funded by international Tropical Timber Organisation $5000
"Marchuk, Alla",Research Fellow (Soils/Environmental Chemistry) ,New Zealand,Conference / Seminar," $1,742.62 ",USQ Funded
"Marchuk, Serhiy",Research Fellow ,New Zealand,Conference / Seminar, $-   ,Self Funded
"Marsden, Stephen",Associate Professor (Astronomy) ,"Switzerland, Germany",Research, $-   ,University of Goettingen $2000 / Self Funded balance
"Matheson, Elise Jane",Student,PNG,Research," $1,078.78 ",USQ Funded
"Mitchell, Fletcher",Student,United States,Other," $1,279.09 ",USQ Funded
"Mittahalli Byrareddy, Vivekananda",Student,Vietnam,Research," $4,074.50 ",USQ Funded
"Ribbe, Joachim",Professor (Climatology) ,Barbados,Research, $-   ,Fully Funded by Helmholtz-Centre for Ocean Research
"Schmidt, Erik",Deputy Director (Centre for Agricultural Engineering) ,India,Research," $2,138.56 ",USQ Funded
"Scobie, Michael",Senior Research Engineer (Irrigation and Water Engineering) ,India,Research," $4,849.33 ",USQ Funded
"Senadeera, Wijitha",Senior Lecturer (Mechanical Engineering) ,Fiji,Client Visit / Meeting, $243.35 ,USQ Funded
"Shah, Satya",Associate Director (International Marketing) ,India,Recruitment," $7,501.57 ",USQ Funded
"Shrestha, Uttam",Adjunct Research Fellow,"Nepal, India",Conference / Seminar, $-   ,Funded by Rohini Nilakani Philantropics $1500.00
"Stone, Roger",Director (Centre for Applied Climate Sciences) ,United Kingdom,Client Visit / Meeting," $9,441.74 ",USQ Funded
"Tan, Leonard",Student,Hong Kong,Conference / Seminar, $-   ,Self Funded
"Van Der Hoorn, Bronte",Senior Lecturer (Project Management) ,New Zealand,Conference / Seminar," $2,013.24 ",USQ Funded
"Wilson, Bree",Research Fellow (Biological Control) ,PNG,Client Visit / Meeting," $1,519.70 ",USQ Funded
"Wittenmyer, Robert",Professor (Astrophysics),"Hong Kong, China, United States",Research," $10,128.82 ","USQ funded up to $4,000 Sun Yat Sen University $2,500, balance self funded."
"Zander, Fabian",Senior Research Fellow ,"Germany, Sweden",Client Visit / Meeting," $6,001.21 ",USQ Funded
"Zeng, Xuesen",Associate Professor (Polymer Composites) ,"UK, France, Belgium, Germany",Client Visit / Meeting," $9,937.50 ",USQ Funded
